Report_Date,OBJECTID,Hospital_Name,Collection_Date,First_Name,Last_Name,TeleTracking_Name,Hospital_CCN,Hospital_NPI,Hospital_AHA_ID,Hospital_NHSN_ID,Address_Street1,Address_Street2,Address_City,Address_State,Address_Zip,Submission_Time_UTC,Data_Time_UTC,Confirmed_Patients,Confirmed_Patients_Adult,Confirmed_Patients_Pediatric,Suspected_Patients,Suspected_Patients_Adult,Suspected_Patients_Pediatric,Hospital_Onset_Patients,Hospital_Onset_Patients_Adult,Hospital_Onset_Patients_Pediatric,Patients_Using_Ventilation,Patients_Using_Ventilation_Adult,Patients_Using_Ventilation_Pediatric,ICU_Confirmed_Patients,ICU_Confirmed_Patients_Adult,ICU_Confirmed_Patients_Pediatric,ICU_Suspected_Patients,ICU_Suspected_Patients_Adult,ICU_Suspected_Patients_Pediatric,ED_Overflow_Confirmed_Patients,ED_Overflow_Confirmed_Patients_Adult,ED_Overflow_Confirmed_Patients_Pediatric,ED_Overflow_Suspected_Patients,ED_Overflow_Suspected_Patients_Adult,ED_Overflow_Suspected_Patients_Pediatric,ED_Overflow_Patients_Using_Ventilation,ED_Overflow_Patients_Using_Ventilation_Adult,ED_Overflow_Patients_Using_Ventilation_Pediatric,Total_Beds,Total_Beds_Adult,Total_Beds_Pediatric,Occupied_InPatient_Beds,Occupied_InPatient_Beds_Adult,Occupied_InPatient_Beds_Pediatric,Total_InPatient_Beds,Total_InPatient_Beds_Adult,Total_InPatient_Beds_Pediatric,ICU_Occupied_Beds,ICU_Occupied_Beds_Adult,ICU_Occupied_Beds_Pediatric,ICU_Total_Beds,ICU_Total_Beds_Adult,ICU_Total_Beds_Pediatric,Admits_In_Last_24_Hrs_Confirmed_0_17,Admits_In_Last_24_Hrs_Confirmed_Adult,Admits_In_Last_24_Hrs_Confirmed_Age_Unknown,Admits_In_Last_24_Hrs_Confirmed_18_19,Admits_In_Last_24_Hrs_Confirmed_20_29,Admits_In_Last_24_Hrs_Confirmed_30_39,Admits_In_Last_24_Hrs_Confirmed_40_49,Admits_In_Last_24_Hrs_Confirmed_50_59,Admits_In_Last_24_Hrs_Confirmed_60_69,Admits_In_Last_24_Hrs_Confirmed_70_79,Admits_In_Last_24_Hrs_Confirmed_80+,Admits_In_Last_24_Hrs_Suspected_0_17,Admits_In_Last_24_Hrs_Suspected_Adult,Admits_In_Last_24_Hrs_Suspected_Age_Unknown,Admits_In_Last_24_Hrs_Suspected_18_19,Admits_In_Last_24_Hrs_Suspected_20_29,Admits_In_Last_24_Hrs_Suspected_30_39,Admits_In_Last_24_Hrs_Suspected_40_49,Admits_In_Last_24_Hrs_Suspected_50_59,Admits_In_Last_24_Hrs_Suspected_60_69,Admits_In_Last_24_Hrs_Suspected_70_79,Admits_In_Last_24_Hrs_Suspected_80+,ED_Visits_In_Last_24_Hrs_Total,ED_Visits_In_Last_24_Hrs_Covid_Related,Covid_Death_In_Last_24_Hrs,Ventilators_In_Use,Total_Ventilators,Ventilator_Medications_Able_to_Obtain,Ventilator_Medications_3Day_Supply,Ventilator_Supplies_Days_On_Hand,Ventilator_Supplies_Able_to_Obtain,Ventilator_Supplies_3Day_Supply,Total_N95_Masks,Total_N95_Days_On_Hand,Total_N95_3Day_Supply,N95_Able_to_Obtain,Total_N95_Reuse,Total_Surgical_Masks,Total_Surgical_Mask_Days_On_Hand,Total_Surgical_Mask_3Day_Supply,Surgical_Masks_Able_to_Obtain,Total_Face_Shields,Total_Face_Shields_Days_On_Hand,Total_Face_Shields_3Day_Supply,Face_Shields_Able_to_Obtain,Total_Gloves,Total_Gloves_Days_On_Hand,Total_Gloves_3Day_Supply,Gloves_Able_to_Obtain,Total_Single_use_Gowns,Total_Single_use_Gowns_Days_On_Hand,Total_Single_use_Gowns_3Day_Supply,Single_use_Gowns_Able_to_Obtain,Total_PAPR,Total_PAPR_3Day_Supply,PAPR_Able_to_Obtain,Total_PAPR_Reuse,Maintain_Supply_Of_Launderable_Gowns,Launderable_Gowns_Inventory,Use_Launderable_Gowns,Total_Launderable_Gowns_Reuse,PPE_Source,Anticipated_Critical_Medical_Supply_Shortage,Nasal_Pharyngeal_Swabs_3Day_Supply,Nasal_Swabs_3Day_Supply,Viral_Transport_Media_3Day_Supply,Staffing_Shortage_Today,Staffing_Shortage_Anticipated_this_Week,Staffing_Shortage_Anticipated_Environmental_Services,Staffing_Shortage_Anticipated_Nurses,Staffing_Shortage_Anticipated_Respiratory_Therapists,Staffing_Shortage_Anticipated_Pharmacist_and_Pharmacy_Tech,Staffing_Shortage_Anticipated_Other_Physicians,Staffing_Shortage_Anticipated_Other_Licensed_Independent_Practitioners,Staffing_Shortage_Anticipated_Temporary_Staff,Staffing_Shortage_Anticipated_Other_Critical_Healthcare_Personnel,Remdesivir_Current_Inventory,Remdesivir_Used_Previous_Day,County,Facility_Type,Region
1606366800000,11,Carolina Pines Regional Medical Center,1606233600000,Tanya,Baker,Carolina Pines Regional Medical Center,420010,1174500458,6370380,11445,1304 W Bobo Newsom Hwy,0,Hartsville,SC,29550,1606233600000,1606176000000,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,0,53,48,5,89,89,0,7,7,0,12,12,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,73,1,0,0,12,Yes,Yes,7-14 days,Yes,Yes,800,15-30 days,Yes,No,Yes,6200,15-30 days,Yes,Yes,250,15-30 days,Yes,Yes,521,15-30 days,Yes,Yes,792,15-30 days,Yes,Yes,8,Yes,No,Yes,Yes,40,0,No,facility,NONE,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,77,8,Darlington,Acute Care,Pee Dee
1606366800000,12,Cherokee Medical Center,1606245000000,Heather,Bendyk,Cherokee Medical Center (FKA Mary Black Health System - Gaffney),420043,1205307378,6370290,11202,1530 N Limestone St,0,Gaffney,SC,29340,1606245000000,1606176000000,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,0,19,19,0,21,21,0,4,4,0,6,6,0,0,2,0,0,0,0,0,1,0,1,0,0,4,0,0,0,0,1,2,0,0,1,79,8,0,1,3,Yes,Yes,15-30 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Cherokee,Acute Care,Upstate
1606366800000,13,Coastal Carolina Hospital,1606258320000,Jason,Reuben,Coastal Carolina Hospital,420101,1962472431,6370023,11227,1000 Medical Center Dr,0,Hardeeville,SC,29927,1606258320000,1606176000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,48,0,31,31,0,31,31,0,6,6,0,17,17,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,13,0,3,14,Yes,Yes,15-30 days,Yes,Yes,200,1-3 days,No,Yes,"",5900,7-14 days,Yes,Yes,456,7-14 days,Yes,Yes,28035,15-30 days,Yes,Yes,1500,15-30 days,Yes,Yes,6,Yes,Yes,Yes,Yes,2000,0,Yes,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,5,2,Jasper,Acute Care,Lowcountry
1606366800000,14,Colleton Medical Center,1606225800000,Kacie,Kleja,Colleton Medical Center,420030,1376597997,6370670,11246,501 Robertson Blvd,0,Walterboro,SC,29488,1606225800000,1606176000000,0,3,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,155,155,0,61,59,2,135,135,0,8,8,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,2,0,3,18,Yes,Yes,4-6 days,Yes,Yes,2095,4-6 days,Yes,Yes,Yes,5799,4-6 days,Yes,Yes,126,7-14 days,Yes,Yes,0,4-6 days,Yes,Yes,184,4-6 days,Yes,Yes,0,Yes,No,Yes,No,0,0,Yes,system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,47,1,Colleton,Acute Care,Lowcountry
1606366800000,15,ContinueCARE Hospital at Prisma Health Baptist,1606236360000,0,Sears,ContinueCARE Hospital at Palmetto Health Baptist (FKA Intermedical Hospital of South Carolina),422006,1831638238,6370025,11122,Taylor At Marion St,0,Columbia,SC,29220,1606236360000,1606176000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,0,25,25,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,Yes,Yes,7-14 days,Yes,Yes,500,7-14 days,Yes,Yes,No,3000,15-30 days,Yes,Yes,1500,>30 days,Yes,Yes,20000,7-14 days,Yes,Yes,18800,>30 days,Yes,Yes,0,No,No,No,No,0,0,No,facility,no,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Richland,Other,Midlands
1606366800000,16,Conway Medical Center,1606228920000,Lindsay,Stroud,Conway Medical Center,420049,1134172000,6370230,11094,300 Singleton Ridge Rd,0,Conway,SC,29526,1606228920000,1606176000000,0,19,0,0,0,0,0,0,0,3,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,188,188,0,118,118,0,156,156,0,27,27,0,28,28,0,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,134,53,1,8,24,Yes,Yes,4-6 days,Yes,Yes,17983,>30 days,Yes,Yes,Yes,127184,>30 days,Yes,Yes,2425,>30 days,Yes,Yes,3892,>30 days,Yes,Yes,17644,>30 days,Yes,Yes,30,Yes,Yes,Yes,Yes,15000,0,Yes,facility,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,26,11,Horry,Acute Care,Pee Dee
1606366800000,17,East Cooper Medical Center,1606258320000,Jason,Reuben,East Cooper Medical Center,420089,1821026816,6370460,11130,2000 Hospital Dr,0,Mount Pleasant,SC,29464,1606258320000,1606176000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,37,1,36,35,1,36,35,1,2,1,1,22,12,10,0,2,1,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,1,1,0,1,33,3,0,0,25,Yes,Yes,15-30 days,Yes,Yes,3275,>30 days,Yes,Yes,"",9750,7-14 days,Yes,Yes,440,4-6 days,Yes,Yes,29600,15-30 days,Yes,Yes,1680,15-30 days,Yes,Yes,6,Yes,Yes,Yes,Yes,500,0,Yes,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,15,0,Charleston,Acute Care,Lowcountry
1606366800000,18,Edgefield County Healthcare,1606222800000,Cheryl,"Faust, RN",Edgefield County Hospital,421304,1922582105,6370243,12021,300 Ridge Medical Plaza Rd,0,Edgefield,SC,29824,1606222800000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30,0,10,10,0,25,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,1,Yes,Yes,1-3 days,Yes,Yes,240,15-30 days,Yes,Yes,Yes,1250,15-30 days,Yes,Yes,50,15-30 days,Yes,Yes,100,15-30 days,Yes,Yes,925,15-30 days,Yes,Yes,7,Yes,0,No,No,0,0,No,facility,Surgery cap covers,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Edgefield,Acute Care,Midlands
1606366800000,19,Encompass Health Rehabilitation Hospital of Bluffton,1605719820000,Mary Ellen,DeBardeleben,Encompass Health Rehabilitation Hospital of Bluffton,423032,1700388584,0,56248,107 Seagrass Station Rd,0,Bluffton,SC,29910,1605719820000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,38,0,26,26,0,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,0,>30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,No,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Beaufort,Other,Lowcountry
1606366800000,20,Encompass Health Rehabilitation Hospital of Charleston,1605719820000,Mary Ellen,DeBardeleben,Encompass Health Rehabilitation Hospital of Charleston,423027,1043283757,6370022,11295,9181 Medcom St,0,North Charleston,SC,29406,1605719820000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,49,0,35,35,0,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,0,15-30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Charleston,Other,Lowcountry
1606366800000,21,Encompass Health Rehabilitation Hospital of Columbia,1605719820000,Mary Ellen,DeBardeleben,Encompass Health Rehabilitation Hospital of Columbia,423025,1952374654,6370002,11156,2935 Colonial Dr,0,Columbia,SC,29203,1605719820000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,96,0,64,64,0,96,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,0,15-30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Richland,Other,Midlands
